"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://www.w3.org/2000/01/rdf-schema#label","Szeretned kell!"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://dbpedia.org/ontology/wikiPageID",1350751
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://dbpedia.org/ontology/wikiPageRevisionID",23014496
"http://hu.dbpedia.org/resource/Szeretned_kell!","http://dbpedia.org/ontology/wikiPageExternalLink","http://television.televisa.com/telenovelas/pasion-y-poder"
