"subject","predicate","object"
"http://hu.dbpedia.org/resource/Being_There","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mermaid_Avenue"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Mermaid Avenue"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqhjg"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://dbpedia.org/ontology/wikiPageID",840827
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",22875518
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r352420"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=2579&name=Billy+Bragg+%26+Wilco"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://hu.dbpedia.org/property/cím","Mermaid Avenue"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://hu.dbpedia.org/property/előadó","Billy Bragg and Wilco"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Billy_Bragg"
"http://hu.dbpedia.org/resource/Mermaid_Avenue","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Wilco"
