"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://www.w3.org/2000/01/rdf-schema#label","Mézeskalács (sütemény)"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://dbpedia.org/ontology/wikiPageID",42013
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://dbpedia.org/ontology/wikiPageRevisionID",23759018
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezeskalacs.hu/"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01700/01705/html/"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421203533/http:/hungaria.org/ahm/index.php%3Fprojectid=4&menuid=243"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://dbpedia.org/ontology/abstract","A mézeskalács olyan sütemény, mely változatos alakjával és díszítésével sokféle lehet. Fő hozzávalók a liszt, a méz, a tojás és fűszerek. Készítése komoly hagyományokkal rendelkezik, eredetileg az isteneknek felajánlott eledel, majd emberek közötti ajándék szerepét töltötte be. A mézeskalács készítő elismert szakma is egyben, melyhez jó kézügyesség szükséges, hiszen a mézeskalácsok népművészeti színvonalú díszítése időigényes munka. Magyarországon a középkor óta készítik és több településen is nagy hagyománya van a mézeskalács termékeknek, melyek nem tévesztendők össze a cukrász termékekkel."
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mézeskalács_(sütemény)?oldid=23759018&ns=0"
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://dbpedia.org/ontology/wikiPageLength",5726
"http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mézeskalács_(sütemény)"
"http://hu.wikipedia.org/wiki/Mézeskalács_(sütemény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mézeskalács_(sütemény)"
