"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landsat_8","http://www.w3.org/2000/01/rdf-schema#label","Landsat 8"
"http://hu.dbpedia.org/resource/Landsat_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtudományok"
"http://hu.dbpedia.org/resource/Landsat_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landsat_műholdak"
"http://hu.dbpedia.org/resource/Landsat_8","http://dbpedia.org/ontology/wikiPageID",1090913
"http://hu.dbpedia.org/resource/Landsat_8","http://dbpedia.org/ontology/wikiPageRevisionID",23787162
"http://hu.dbpedia.org/resource/Landsat_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n2yo.com/satellite/%3Fs=39084%7Ctitle=Landsat%E2%80%938%7Caccessdate=2014-3-21%7Cpublisher=n2yo.com"
"http://hu.dbpedia.org/resource/Landsat_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://landsat.gsfc.nasa.gov/landsat-8/landsat-8-overview"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Landsat"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/gyártó","Orbital Science Corporation

Ball Aerospace & Technologies
NASA GSFC"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/inklináció",98.22
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/név","Landsat 8"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/típus","Földmegfigyelő műhold"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/tömeg","2623.0"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/pálya","napszinkron"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/élettartam",5
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/hordozórakéta","Atlas V 401"
"http://hu.dbpedia.org/resource/Landsat_8","http://hu.dbpedia.org/property/pályamagasság","705.0"
"http://hu.dbpedia.org/resource/Landsat_8","http://dbpedia.org/ontology/abstract","A Landsat 8 egy amerikai földmegfigyelő műhold, amelyet 2013. február 11-én indítottak. A Landsat program nyolcadik tagja és a hetedik sikeresen pályára állított műholdja. Jelenleg a Landsat 7 és Landsat 8 üzemel és készít képeket, a következő Landsat 9 névre hallgató műholdat 2021. szeptemberében tervezik az űrbe bocsátani."
"http://hu.dbpedia.org/resource/Landsat_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landsat_8?oldid=23787162&ns=0"
"http://hu.dbpedia.org/resource/Landsat_8","http://dbpedia.org/ontology/wikiPageLength",9067
"http://hu.dbpedia.org/resource/Landsat_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landsat_8"
"http://hu.dbpedia.org/resource/Landsat–8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Landsat_8"
"http://hu.wikipedia.org/wiki/Landsat_8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landsat_8"
