"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektron","http://www.w3.org/2000/01/rdf-schema#label","Elektron"
"http://hu.dbpedia.org/resource/Elektron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l7x"
"http://hu.dbpedia.org/resource/Elektron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Elektron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Elektron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Elektron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leptonok"
"http://hu.dbpedia.org/resource/Elektron","http://dbpedia.org/ontology/wikiPageID",2760
"http://hu.dbpedia.org/resource/Elektron","http://dbpedia.org/ontology/wikiPageRevisionID",23771272
"http://hu.dbpedia.org/resource/Elektron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/index.php%3Foption=com_mediatar&task=show&archID=0455&Itemid=338"
"http://hu.dbpedia.org/resource/Elektron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fmeu%7Ctitle=CODATA"
"http://hu.dbpedia.org/resource/Elektron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/index.php%3Foption=com_mediatar&task=show&archID=0457&Itemid=338"
"http://hu.dbpedia.org/resource/Elektron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fmuem%7Ctitle=CODATA"
"http://hu.dbpedia.org/resource/Elektron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fe%7Ctitle=CODATA"
"http://hu.dbpedia.org/resource/Elektron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fme%7Ctitle=CODATA"
"http://hu.dbpedia.org/resource/Elektron","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.lemoyne.edu/~GIUNTA/thomson1897.html"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részecske_infobox"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
