"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phibalura","http://www.w3.org/2000/01/rdf-schema#label","Phibalura"
"http://hu.dbpedia.org/resource/Phibalura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7p7h"
"http://hu.dbpedia.org/resource/Phibalura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phibalura","http://dbpedia.org/ontology/wikiPageID",688992
"http://hu.dbpedia.org/resource/Phibalura","http://dbpedia.org/ontology/wikiPageRevisionID",8127313
"http://hu.dbpedia.org/resource/Phibalura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villásfarkú_kotinga"
"http://hu.dbpedia.org/resource/Phibalura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phibalura?oldid=8127313&ns=0"
"http://hu.dbpedia.org/resource/Phibalura","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Phibalura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phibalura"
"http://hu.wikipedia.org/wiki/Phibalura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phibalura"
