"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/2000/01/rdf-schema#label","Sean Parnell"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rrck"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_kormányzói"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://dbpedia.org/ontology/wikiPageID",706885
"http://hu.dbpedia.org/resource/Sean_Parnell","http://dbpedia.org/ontology/wikiPageRevisionID",22476984
"http://hu.dbpedia.org/resource/Sean_Parnell","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://xmlns.com/foaf/0.1/name","alkormányzója"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://xmlns.com/foaf/0.1/name","Sean R. Parnell"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Loren_Leman"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sarah_Palin"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/házastárs","Sandra Parnell"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/kép","Sean Parnell Elmendorf crop.jpg"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/Sean_Parnell","http://hu.dbpedia.org/property/megnevezés","alkormányzója"
