"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Švehlík","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagylócsa"
"http://hu.dbpedia.org/resource/Ján_Švehlík","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagylócsa"
"http://hu.dbpedia.org/resource/Nagylócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagylócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagylócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagylócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagylócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagylócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagylócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagylócsa","http://www.w3.org/2000/01/rdf-schema#label","Nagylócsa"
"http://hu.dbpedia.org/resource/Nagylócsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpzxf"
"http://hu.dbpedia.org/resource/Nagylócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Garamszentkereszti_járás_települései"
"http://hu.dbpedia.org/resource/Nagylócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagylócsa","http://dbpedia.org/ontology/wikiPageID",46714
"http://hu.dbpedia.org/resource/Nagylócsa","http://dbpedia.org/ontology/wikiPageRevisionID",23573119
"http://hu.dbpedia.org/resource/Nagylócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-443409&pos_y=-1244800&size=full&lang=sk&sipka=1&name=Lov%E8a%2C%20%8Eiar%20nad%20Hronom"
"http://hu.dbpedia.org/resource/Nagylócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lovca/lovca.html"
"http://hu.dbpedia.org/resource/Nagylócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=503"
"http://hu.dbpedia.org/resource/Nagylócsa","http://xmlns.com/foaf/0.1/name","Nagylócsa"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garamszentkereszti_járás"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/kép","Nad Lovčou - panoramio.jpg"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/név","Nagylócsa"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/terület",10.44
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/weboldal","www.lovca.sk"
"http://hu.dbpedia.org/resource/Nagylócsa","http://hu.dbpedia.org/property/alapításÉve",1283
