"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Vincent","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Soulfly"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Soulfly"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Soulfly"
"http://hu.dbpedia.org/resource/Roadrunner_United","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Soulfly"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Soulfly","http://www.w3.org/2000/01/rdf-schema#label","Soulfly"
"http://hu.dbpedia.org/resource/Soulfly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Soulfly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Soulfly","http://dbpedia.org/ontology/wikiPageID",1425541
"http://hu.dbpedia.org/resource/Soulfly","http://dbpedia.org/ontology/wikiPageRevisionID",23471446
"http://hu.dbpedia.org/resource/Soulfly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclearblast.de/en/label/music/band/about/3004901.soulfly.html"
"http://hu.dbpedia.org/resource/Soulfly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Soulfly/3540344931%7Ctitle=Soulfly"
"http://hu.dbpedia.org/resource/Soulfly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/soulfly-mn0000050493/biography"
"http://hu.dbpedia.org/resource/Soulfly","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatculture.com/music/max-cavalera-interview-soulfly-tribal-music-ritual"
"http://hu.dbpedia.org/resource/Soulfly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kerrang.com/features/max-cavalera-soulfly-track-by-track/"
"http://hu.dbpedia.org/resource/Soulfly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/amparticle/soulfly-ritual"
"http://hu.dbpedia.org/resource/Soulfly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Soulfly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soulfly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soulfly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Soulfly","http://hu.dbpedia.org/property/együttesNeve","Soulfly"
"http://hu.dbpedia.org/resource/Soulfly","http://hu.dbpedia.org/property/műfaj","groove metal"
"http://hu.dbpedia.org/resource/Soulfly","http://hu.dbpedia.org/property/tagok","Max Cavalera"
"http://hu.dbpedia.org/resource/Soulfly","http://hu.dbpedia.org/property/tagok","Marc Rizzo"
