"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Artner Lipót Vilmos"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://dbpedia.org/ontology/wikiPageID",70489
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",20275915
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=113"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://hu.dbpedia.org/property/név","Artner Lipót Vilmos"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://hu.dbpedia.org/property/halálDátuma",1838
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://dbpedia.org/ontology/abstract","Artner Lipót Vilmos (Sopron, 1767. október 28. – 1838 után) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artner_Lipót_Vilmos?oldid=20275915&ns=0"
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artner_Lipót_Vilmos"
"http://hu.wikipedia.org/wiki/Artner_Lipót_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artner_Lipót_Vilmos"
