"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://www.w3.org/2000/01/rdf-schema#label","Cantor-halmaz"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v41"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraktálok"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://dbpedia.org/ontology/wikiPageID",1013871
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://dbpedia.org/ontology/wikiPageRevisionID",22856745
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-es-t.hu/minden/kaosz/cantor.htm"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.u-szeged.hu/~ngaba/halmazelmelet/cantor.pdf"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://messzejaro.atw.hu/oldpages/fractal.html"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/CantorSet.html"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://dbpedia.org/ontology/abstract","A matematikában a Cantor-halmaz, Cantor-por vagy Cantor-diszkontinuum a valós számok egy meghatározott részhalmaza, amely több különleges tulajdonsággal bír: 
* Kompakt, perfekt, és 
* Lebesgue-mértéke nulla 
* önhasonló, és Hausdorff-dimenziója nem egész (fraktál) 
* kontinuum számosságú Henry John Stephen Smith 1874-ben felfedezte, és Georg Cantor 1883-ban bevezette. Az utóbbiról nevezték el. Georg Cantor társaival együtt segített a modern általános topológia megalkotásában. Habár Cantor a halmazt általánosan, absztrakt eszközökkel alkotta meg, általában azt a halmazt hívjuk Cantor-halmaznak, ami a szakaszok középső harmadának iterált eltávolításával áll elő. Ezt a halmazt Cantor példának hozta fel, mint , ami . Általánosabban, egyes halmazokat vagy topologikus tereket is Cantor-halmaznak neveznek, ha néhány tulajdonságukban hasonlítanak a Cantor-halmazra. A megkövetelt tulajdonságuk függenek a részterülettől, és gyakran a szövegkörnyezettől is. A Cantor-halmazokkal homeomorf halmazok a Cantor-terek."
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cantor-halmaz?oldid=22856745&ns=0"
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://dbpedia.org/ontology/wikiPageLength",19720
"http://hu.dbpedia.org/resource/Cantor-halmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cantor-halmaz"
"http://hu.wikipedia.org/wiki/Cantor-halmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cantor-halmaz"
