"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Albert_Günther","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Albert_Günther","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Ernest_Edward_Williams","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Ernst_Ahl","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Ernst_Ahl","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Franco_Andreone","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Franco_Andreone","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Frank_Glaw","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Frank_Glaw","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/François_Mocquard","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/François_Mocquard","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Gabriel_Bibron","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Gabriel_Bibron","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Hampton_Wildman_Parker","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Hampton_Wildman_Parker","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Harald_Meier","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Harald_Meier","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Herpetológia"
