"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigerben_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_történelme"
"http://hu.dbpedia.org/resource/Kategória:Niger_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Niger_történelme","http://www.w3.org/2000/01/rdf-schema#label","Niger történelme"
"http://hu.dbpedia.org/resource/Kategória:Niger_történelme","http://dbpedia.org/ontology/wikiPageID",1581061
"http://hu.dbpedia.org/resource/Kategória:Niger_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",20963438
"http://hu.dbpedia.org/resource/Kategória:Niger_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Niger_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Niger_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger"
"http://hu.dbpedia.org/resource/Kategória:Niger_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Niger történelme"
"http://hu.dbpedia.org/resource/Kategória:Niger_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Niger_történelme?oldid=20963438&ns=14"
