"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Márió (zenész)"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://dbpedia.org/ontology/wikiPageID",1540476
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23058894
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180425123726/http:/marioweb.hu/hu"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/marioharmonikas%3Fapp=desktop"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/330/mario-dalszovegei.html"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://hu.dbpedia.org/property/név","Márió"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://hu.dbpedia.org/property/családiÁllapot","elvált"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://dbpedia.org/ontology/abstract","Márió (eredeti nevén Bock Attila) (Sümeg, 1971. június 19. –) magyar zenész."
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márió_(zenész)?oldid=23058894&ns=0"
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://dbpedia.org/ontology/wikiPageLength",3732
"http://hu.dbpedia.org/resource/Márió_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márió_(zenész)"
"http://hu.wikipedia.org/wiki/Márió_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márió_(zenész)"
