"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2015–2016-os magyar női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1323107
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21938535
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=26912&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=26911&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151031103838/http:/iroda.keziszovetseg.hu/pr_adatbank/program/pr_02_01.asp"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iroda.keziszovetseg.hu/pr_adatbank/program/pr_02_01.asp"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=25961&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=25962&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=26450&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=25960&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=25965&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=25966&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=25963&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=25964&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=26448&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=26449&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=25967&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=26447&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=26923&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keziszovetseg.hu/v2h/013/004/p_004.asp%3Fp_merkozes_kod=26930&p_merkozes_kod_evad=3&p_kezilabda__evad_kod=3"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-fejléc"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_kézilabda_évei"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-tabellasor"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Váci_Városi_Sportcsarnok"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elek_Gyula_Aréna"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Beszédes_József_Általános_Iskola"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunaújvárosi_Sportcsarnok"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Audi_Aréna_Győr"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hódos_Imre_Sportcsarnok"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/KÖFÉM_Sportcsarnok"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Siófok"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Érd"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Érd_Aréna"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FAFAFA"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","ÉRD 48-31 EUbility Group Békéscsaba"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélesség",40
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Békéscsabai Előre NKSE"
