"subject","predicate","object"
"http://hu.dbpedia.org/resource/1921-es_NFL-szezon","http://hu.dbpedia.org/property/nflGyőztese","http://hu.dbpedia.org/resource/Chicago_Bears"
"http://hu.dbpedia.org/resource/1985-ös_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Chicago_Bears"
"http://hu.dbpedia.org/resource/1985-ös_NFL-szezon","http://hu.dbpedia.org/property/nflGyőztese","http://hu.dbpedia.org/resource/Chicago_Bears"
"http://hu.dbpedia.org/resource/2006-os_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Chicago_Bears"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chicago_Bears"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://www.w3.org/2000/01/rdf-schema#label","Chicago Bears"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y3v"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://dbpedia.org/ontology/wikiPageID",70061
"http://hu.dbpedia.org/resource/Chicago_Bears","http://dbpedia.org/ontology/wikiPageRevisionID",22538537
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/elnök","Ted Phillips"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/logó","Chicago Bears logo.svg"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/név","Chicago Bears"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/teljesCsapatnév","Chicago Bears"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/teljesCsapatnév","Decatur Staleys"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/teljesCsapatnév","Chicago Staleys"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/tulajdonos","McCaskey család"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Matt_Nagy"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csoport","- NFC North"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csoport","National Conference"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csoport","Western Division"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csoport","National Football Conference"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csoport","- Central Division"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/alapítás",1919
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csapatszínek","Navy Blue, Narancssárga, és Kék"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csoportgyőzelmekSzáma",18
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csoportgyőztes","NFC Central: 1984, 1985, 1986, 1987, 1988, 1990, 2001"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csoportgyőztes","NFL West: 1933, 1934, 1937, 1940, 1941, 1942, 1943, 1946"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/csoportgyőztes","NFC North: 2005, 2006, 2010"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/kabalafigura","Staley Da Bear"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/konferenciagyőzelmekSzáma",3
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/konferenciagyőztes","NFL Western: 1956, 1963"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/konferenciagyőztes","NFC: 1985, 2006"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/stadionok","Wrigley Field"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/stadionok","Memorial Stadium"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/stadionok","Soldier Field"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/stadionok","Staley Field"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://hu.dbpedia.org/property/bajnokságok",1921
