"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regence","http://www.w3.org/2000/01/rdf-schema#label","Regence"
"http://hu.dbpedia.org/resource/Regence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Regence","http://dbpedia.org/ontology/wikiPageID",469900
"http://hu.dbpedia.org/resource/Regence","http://dbpedia.org/ontology/wikiPageRevisionID",23463853
"http://hu.dbpedia.org/resource/Regence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Regence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Regence","http://dbpedia.org/ontology/abstract","Regence a szlovákiai Egyházgelle egykori része."
"http://hu.dbpedia.org/resource/Regence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regence?oldid=23463853&ns=0"
"http://hu.dbpedia.org/resource/Regence","http://dbpedia.org/ontology/wikiPageLength",471
"http://hu.dbpedia.org/resource/Regence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regence"
"http://hu.wikipedia.org/wiki/Regence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regence"
