"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősfa","http://www.w3.org/2000/01/rdf-schema#label","Ősfa"
"http://hu.dbpedia.org/resource/Ősfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Ősfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Ősfa","http://dbpedia.org/ontology/wikiPageID",585374
"http://hu.dbpedia.org/resource/Ősfa","http://dbpedia.org/ontology/wikiPageRevisionID",22143167
"http://hu.dbpedia.org/resource/Ősfa","http://dbpedia.org/ontology/abstract","Az ősfa a genealógiában használt különféle leszármazási táblák egyike. Hasonló a családfához, de abban tér el attól, illetve helyesebben az őstáblától, hogy csak az egyenes ági ősöket tartalmazza (apa, anya, apai nagyapa, anyai nagyapa, apai dédapa, anyai dédapa stb., esetleg ezek női megfelelőit is), míg az őstábla az egyén összes férfi és női ősét igyekszik feltüntetni. Az ősfákat gyakran használták birtokperekben, nemességi igazolásnál stb. ahol a közvetlen, kellett bizonyítani. Különféle lovagrendek tagságához és udvari tisztségek betöltéséhez is szükség volt az ősfa (máltai, kamarási ősfa) bemutatására."
"http://hu.dbpedia.org/resource/Ősfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősfa?oldid=22143167&ns=0"
"http://hu.dbpedia.org/resource/Ősfa","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Ősfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősfa"
"http://hu.wikipedia.org/wiki/Ősfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősfa"
