"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://www.w3.org/2000/01/rdf-schema#label","Periophthalmus spilotus"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://dbpedia.org/ontology/wikiPageID",1131588
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://dbpedia.org/ontology/wikiPageRevisionID",20141871
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Periophthalmus-spilotus.html"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/name","Periophthalmus spilotus"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/wikicommonscat","Periophthalmus spilotus"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/wikispecies","Periophthalmus spilotus"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/binomial","Periophthalmus spilotus"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/binomialAuthority","Murdy & Takita, 1999"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Periophthalmus"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/genusAuthority","Bloch & Schneider, 1801"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/species","P. spilotus"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://dbpedia.org/ontology/abstract","A Periophthalmus spilotus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és az iszapugró gébek (Oxudercinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periophthalmus_spilotus?oldid=20141871&ns=0"
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://dbpedia.org/ontology/wikiPageLength",3184
"http://hu.dbpedia.org/resource/Periophthalmus_spilotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periophthalmus_spilotus"
"http://hu.wikipedia.org/wiki/Periophthalmus_spilotus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periophthalmus_spilotus"
