"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ihernofret","http://www.w3.org/2000/01/rdf-schema#label","Ihernofret"
"http://hu.dbpedia.org/resource/Ihernofret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Ihernofret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Ihernofret","http://dbpedia.org/ontology/wikiPageID",1609787
"http://hu.dbpedia.org/resource/Ihernofret","http://dbpedia.org/ontology/wikiPageRevisionID",22192896
"http://hu.dbpedia.org/resource/Ihernofret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181020175459/http:/www.reshafim.org.il/ad/egypt/texts/ikhernofret.htm"
"http://hu.dbpedia.org/resource/Ihernofret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ihernofret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ihernofret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ihernofret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ihernofret","http://dbpedia.org/ontology/abstract","Ihernofret (vagy Iyhernofret) ókori egyiptomi kincstárnok volt a XII. dinasztia idején, III. Szenuszert uralkodása alatt és III. Amenemhat első éveiben. Főként arról a számos sztéléről ismert, amelyeket Abüdoszban állított. Az egyik sztélén, amely ma a berlini Neues Museumban található , életrajzi felirat olvasható, amely szerint Ihernofret a palotában nőtt fel. Anyját Szathonszunak hívják, apja neve nem ismert. Huszonhat évesen a király barátjaként említik, ami valószínűleg különleges megtiszteltetést jelent. A sztélé értékes betekintést nyújt az abüdoszi Ízisz- és Ozirisz-kultuszba; beszámol arról, hogy a király parancsára Ihernofret szervezte meg Ozirisz ünnepét Abüdoszban, istenszobrokat és szent bárkát készíttetett, valamint megszervezte Upuaut isten felvonulását, aki „elűzi a bárka ellenségeit” és „elpusztítja Ozirisz ellenségeit”. Ezek drámai előadások lehettek az Ozirisz-ünnep keretén belül. Emlékművein fontos címeket visel: „a kettős kincstár elöljárója”, „a kettős aranyház elöljárója”, „királyi pecsétőr” és, ami a legfontosabb címe volt: kincstárnok."
"http://hu.dbpedia.org/resource/Ihernofret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ihernofret?oldid=22192896&ns=0"
"http://hu.dbpedia.org/resource/Ihernofret","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Ihernofret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ihernofret"
"http://hu.wikipedia.org/wiki/Ihernofret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ihernofret"
