"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre és Miquelon állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága","http://dbpedia.org/ontology/wikiPageID",538374
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13409939
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon"
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_területeinek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Pierre és Miquelon állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint-Pierre_és_Miquelon_állatvilága?oldid=13409939&ns=14"
