"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davor_Štefanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók"
"http://hu.dbpedia.org/resource/Kristian_Fris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók"
"http://hu.dbpedia.org/resource/Mihail_Kadžaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók"
"http://hu.dbpedia.org/resource/Nemes_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók"
"http://hu.dbpedia.org/resource/Nemes_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók"
"http://hu.dbpedia.org/resource/Stevan_Horvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Szerb birkózók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók","http://dbpedia.org/ontology/wikiPageID",1588202
"http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",20562145
"http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb birkózók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_birkózók?oldid=20562145&ns=14"
