"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://www.w3.org/2000/01/rdf-schema#label","Alberto Entrerríos"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5tkf"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabdázók"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://dbpedia.org/ontology/wikiPageID",416486
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://dbpedia.org/ontology/wikiPageRevisionID",17415685
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2007-08/article/10517"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2008-09/player/500246/Alberto+Entrerrios+R."
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/kép","Alberto_Entrerrios_01.jpg"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/képaláírás","Alberto Entrerrios"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://dbpedia.org/ontology/abstract","Alberto Entrerríos (Gijón, 1976. november 7. –)kétszeres világbajnok spanyol kézilabdázó, a BM Ciudad Real 192 cm magas és 102 kg-os balátlövője."
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Entrerríos?oldid=17415685&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://dbpedia.org/ontology/wikiPageLength",3776
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Entrerríos"
"http://hu.dbpedia.org/resource/Alberto_Entrerrios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alberto_Entrerríos"
"http://hu.wikipedia.org/wiki/Alberto_Entrerríos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Entrerríos"
