"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Blaine (Washington)"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageID",1761013
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23691374
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofblaine.com/"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thenorthernlight.com/news/article.exm/2001-08-02_blaine__forged_by_fish_and_timber"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://parks.state.wa.us/562/Peace-Arch"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://northwestprimetime.com/news/2018/sep/01/nellie-cornish/"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/2010/10/ghost-billboard/"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancouver2010.com/olympic-spectator-guide/celebrations-and-ceremonies/ceremonies/"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofblaine.com/327/City-Council"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blainechamber.com/"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.handsacrosstheborder.info/history"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100616091247/http:/www.gsa.gov/Portal/gsa/ep/contentView.do%3FcontentType=GSA_BASIC&contentId=23738&noc=T"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/02/27/world/americas/27cascadia.html"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peacearchpark.org/peacearchcelebration.htm"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231064402/http:/thenorthernlight.com/news/article.exm/2001-08-02_blaine__forged_by_fish_and_timber"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbsa-asfc.gc.ca/media/release-communique/2009/2009-08-20-eng.html"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kgmi.com/news/007700-whatcom-county-featured-in-new-discovery-channel-show/"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100704065403/http:/cbsa-asfc.gc.ca/media/release-communique/2009/2009-08-20-eng.html"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9148"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905152117/http:/www.peacearchpark.org/peacearchcelebration.htm"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsdot.wa.gov/travel/highways-bridges/border/crossing-border"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weatherbase.com/weather/weather-summary.php3%3Fs=927054&cityname=Blaine,+Washington,+United+States+of+America"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/5224"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dailyhive.com/vancouver/time-for-b-c-to-end-its-draconian-laws-on-alcohol"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ci.blaine.wa.us/244/Criminal-History-in-Blaine"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://george.loper.org/trends/2001/May/48.html"
"http://hu.dbpedia.org/resource/Blaine_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.library.ubc.ca/archives/pdfs/ubyssey/UBYSSEY_1969_10_03.pdf"
