"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakáll","http://www.w3.org/2000/01/rdf-schema#label","Szakáll"
"http://hu.dbpedia.org/resource/Szakáll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015h_t"
"http://hu.dbpedia.org/resource/Szakáll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testszőrzet"
"http://hu.dbpedia.org/resource/Szakáll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Szakáll","http://dbpedia.org/ontology/wikiPageID",303637
"http://hu.dbpedia.org/resource/Szakáll","http://dbpedia.org/ontology/wikiPageRevisionID",23752805
"http://hu.dbpedia.org/resource/Szakáll","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/809759/Felre_bajusz_jon_a_szakall"
"http://hu.dbpedia.org/resource/Szakáll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060720104230/http:/www.pilpul.net/hetvenarc.shtml%3Fx=29587"
"http://hu.dbpedia.org/resource/Szakáll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307131301/http:/www.sulinet.hu/tart/fcikk/Kjc/0/21500/1"
"http://hu.dbpedia.org/resource/Szakáll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wellnesscsodak.hu/index.php%3Fcategory=69&id=1673&module=news&target=article&type=1"
"http://hu.dbpedia.org/resource/Szakáll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/095/pc009518.html%238"
"http://hu.dbpedia.org/resource/Szakáll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szakáll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakáll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Szakáll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Szakáll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szakáll","http://dbpedia.org/ontology/abstract","A szakáll az arc alsó felén növő szőrzet. Az ajkak felett növő szőrzet a bajusz. Bizonyos állatok alsó pofaszőrzetére is használják a szakáll elnevezést (például kecske, egyes kutyafajták stb.) Különböző történetek, mesék és művészi ábrázolások alapján a szakállt általában a bölcsességhez, szexuális teljesítőképességhez vagy magas pozícióhoz kapcsolták."
"http://hu.dbpedia.org/resource/Szakáll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakáll?oldid=23752805&ns=0"
"http://hu.dbpedia.org/resource/Szakáll","http://dbpedia.org/ontology/wikiPageLength",6804
"http://hu.dbpedia.org/resource/Szakáll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakáll"
"http://hu.wikipedia.org/wiki/Szakáll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakáll"
