"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://www.w3.org/2000/01/rdf-schema#label","Szent Benedek-medál"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_z6m"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://dbpedia.org/ontology/wikiPageID",781690
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://dbpedia.org/ontology/wikiPageRevisionID",23740693
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentbenedekzarandoklat.hu/%3Foldal=sztbenedek&melyik=erem"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Benedek-pajzs.html"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110401203303/http:/www.karizmatikus.hu/amorth-imak.htm%23A_SZENT_BENEDEK_MED%C3%81L_"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tengernekcsillaga.hu/!dokumentumok/TengernekCsillaga/TCs6-2.pdf"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110401203303/http:/www.karizmatikus.hu/amorth-imak.htm%23A_med%C3%A1l_im%C3%A1j%C3%A1nak_r%C3%A9gi_magyar_form%C3%A1ja_"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://dbpedia.org/ontology/abstract","A Szent Benedek-medál (Szent Benedek érem, Szent Benedek keresztje) a római katolikus egyház egyik szentelménye, melyre rá vannak vésve egy ima szavainak kezdőbetűi. A legrégebbi szentelmények egyike.Számos hatást tulajdonítanak a Medálnak: gyógyulások,hit megerősödése, védelem a gonosz ellen, kegyes halál (szentségben)... A Szent Benedek Medál nem talizmán, nem mágikus tárgy, hanem olyan eszköz, amely az Egyház hite szerint, mint szentel­mény, segíti a híveket megszentelődésük útján, oltalmat nyújt a gonosz hatalmak támadása ellen. Hatása Krisztus segítségül hívásán alapszik, amit Szent Benedek közbenjárása által kérnek."
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Benedek-medál?oldid=23740693&ns=0"
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://dbpedia.org/ontology/wikiPageLength",9409
"http://hu.dbpedia.org/resource/Szent_Benedek-medál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Benedek-medál"
"http://hu.dbpedia.org/resource/Szent_Benedek_medál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Benedek-medál"
"http://hu.wikipedia.org/wiki/Szent_Benedek-medál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Benedek-medál"
