"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Colin Cunningham (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1411287
"http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17908824
"http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colin_Cunningham_(egyértelműsítő_lap)?oldid=17908824&ns=0"
"http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",176
"http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colin_Cunningham_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Töredékek_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Töredékek_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Colin_Cunningham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Colin_Cunningham_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colin_Cunningham_(egyértelműsítő_lap)"
