"subject","predicate","object"
"http://hu.dbpedia.org/resource/.kw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Al-Hamra_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kategória:Kuvait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuvait","http://www.w3.org/2000/01/rdf-schema#label","Kuvait"
"http://hu.dbpedia.org/resource/Kategória:Kuvait","http://dbpedia.org/ontology/wikiPageID",88010
"http://hu.dbpedia.org/resource/Kategória:Kuvait","http://dbpedia.org/ontology/wikiPageRevisionID",22778887
"http://hu.dbpedia.org/resource/Kategória:Kuvait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kuvait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kuvait","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Kuvait","http://www.w3.org/2004/02/skos/core#prefLabel","Kuvait"
"http://hu.dbpedia.org/resource/Kategória:Kuvait","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuvait?oldid=22778887&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kuvait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kuvait_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kuvait_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kuvait_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kuvaiti_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Navaf_el-Ahmad_el-Dzsábir_Ál_Szabáh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Öbölháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kategória:Kuvaitiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait"
