"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hršćevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hršćevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hršćevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hršćevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hršćevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hršćevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hršćevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hršćevani","http://www.w3.org/2000/01/rdf-schema#label","Hršćevani"
"http://hu.dbpedia.org/resource/Hršćevani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/wikiPageID",1417620
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/wikiPageRevisionID",21724502
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrscevani.4t.com"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/podbablje"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-ad-guide.com/opcine/opcina-podbablje/"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160802134001/http:/www.podbablje-portal.com/index.php/upoznajmo-podbablje/naa-sela/drum.html"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=356&Itemid=7"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrscevani.4t.com/"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podbablje.hr/"
"http://hu.dbpedia.org/resource/Hršćevani","http://xmlns.com/foaf/0.1/name","Hršćevani"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/név","Hršćevani"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/terület",1.51
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/url","http://hrscevani.4t.com/"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/irányítószám",21262
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/népsűrűség",260
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Hršćevani","http://hu.dbpedia.org/property/község","Podbablje"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/abstract","Hršćevani falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Podbablje községhez tartozik."
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/postalCode","21262"
"http://hu.dbpedia.org/resource/Hršćevani","http://dbpedia.org/ontology/status","falu"
