"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Luís Carloto"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Curitiba"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benevento_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Südtirol_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Giugliano_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Paternò_2004_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ASD_Vis_Pesaro_1898_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perugia_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FBC_Unione_Venezia_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curitibaiak"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/wikiPageID",1271896
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/wikiPageRevisionID",22480589
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/eduardo-carloto/profil/spieler/32076"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Giugliano"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Vis_Pesaro_1898"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Benevento_Calcio"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/A.S._Paternò_Calcio"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Fanfulla_1874"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Lucchese_Libertas_1905"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Carpenedolo"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Südtirol-Alto_Adige"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Curitiba"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/abstract","Eduardo Luís Carloto (Curitiba, 1981. április 4. –) brazil labdarúgó-középpályás. Rendelkezik olasz állampolgársággal is."
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Carpenedolo"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Südtirol-Alto_Adige"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Benevento_Calcio"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Giugliano"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSD_Vis_Pesaro_1898"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Lucchese_Libertas_1905"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Fanfulla_1874"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/A.S._Paternò_Calcio"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduardo_Luís_Carloto?oldid=22480589&ns=0"
