"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sötét árvák epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1427180
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21818238
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_Orphan_Black_episodes"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Orphan_Black"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/sotet-arvak-orphan-black/movie-147895"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://orphanblack.wikia.com/wiki/Episodes"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2234222/%3Fref_=nv_sr_1%7Ctitle="
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Sötét_árvák_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Sötét árvák epizódjainak listája"
