"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkleroderma","http://www.w3.org/2000/01/rdf-schema#label","Szkleroderma"
"http://hu.dbpedia.org/resource/Szkleroderma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Szkleroderma","http://dbpedia.org/ontology/wikiPageID",1340670
"http://hu.dbpedia.org/resource/Szkleroderma","http://dbpedia.org/ontology/wikiPageRevisionID",16813385
"http://hu.dbpedia.org/resource/Szkleroderma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szkleroderma.hu/"
"http://hu.dbpedia.org/resource/Szkleroderma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/autoimmun_betegseg/8843/a-szkleroderma-szisztemas-sclerosis"
"http://hu.dbpedia.org/resource/Szkleroderma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mre.hu/info.aspx%3Fsp=100"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/kép","MercMorphea.JPG"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/képaláírás","Lokalizált szklerodermás foltok  egy 16 éves lány hátán."
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/név","Szkleroderma"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/bno",701
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/bno",","
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/bno",710
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/bno","-"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/bno","L94.1"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/bno","L94.0"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/bno","M34."
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/medlineplus",429
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/angolul","Scleroderma, systemic sclerosis"
"http://hu.dbpedia.org/resource/Szkleroderma","http://hu.dbpedia.org/property/szinonimák","Szisztémás szklerózis"
