"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Ferenc (altábornagy)"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Parasztpárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_felderítők"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_attasék"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://dbpedia.org/ontology/wikiPageID",1424123
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23219899
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=sz%C5%B1cs+ferenc+alt%C3%A1bornagy&start=10&sa=N&biw=1920&bih=950&tbm=isch&imgil=JOQW0N4NKybGHM%253A%253BmP6ssNdbbHmObM%253Bhttp%25253A%25252F%25252Fwww.aszabadsag.hu%25252Fcikkek%25252F2009%25252F27%25252Ftortenelem.html&source=iu&pf=m&fir=JOQW0N4NKybGHM%253A%252CmP6ssNdbbHmObM%252C_&usg=__n956Ooadn58Ci9yplIqUT_eOqis%3D%23imgrc=JOQW0N4NKybGHM%3A"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161116230121/https:/www.neb.hu/asset/phpaUtVjl.pdf"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/név","Szűcs Ferenc"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/születésiDátum","--12-30"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://hu.dbpedia.org/property/szakma","katona, hírszerző"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://dbpedia.org/ontology/abstract","Szűcs Ferenc (Makó, 1922. december 30. – Budaörs, 1999. augusztus 2.) katonatiszt, a magyar katonai hírszerzés vezetője."
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcs_Ferenc_(altábornagy)?oldid=23219899&ns=0"
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://dbpedia.org/ontology/wikiPageLength",6898
"http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcs_Ferenc_(altábornagy)"
"http://hu.wikipedia.org/wiki/Szűcs_Ferenc_(altábornagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcs_Ferenc_(altábornagy)"
