"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaskovich_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Hont","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Lucfalva","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Nógrád vármegye"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rr1m"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://dbpedia.org/ontology/wikiPageID",18845
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23827134
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0013/0.html"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://xmlns.com/foaf/0.1/name","Nógrád vármegye"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/név","Nógrád vármegye"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nógrádi_vár"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/terület",4133
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/térkép","Nograd.png"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/év",11
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Nógrád__v2.svg"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/domborzat","Nograd county map.jpg"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/nemzetiségek",1.2
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/nemzetiségek",75.6
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/nemzetiségek",22.3
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://hu.dbpedia.org/property/népesség",261500
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://dbpedia.org/ontology/abstract","Nógrád vármegye (szlovákul: Novohrad; németül: Neograd vagy Neuburg; latinul: Comitatus Nogradiensis vagy Comitatus Neogradiensis) közigazgatási egység volt a Magyar Királyság északi részén. A történelmi Felvidék területéhez tartozott. Területe jelenleg Magyarország és Szlovákia között van felosztva."
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nógrád_vármegye?oldid=23827134&ns=0"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://dbpedia.org/ontology/wikiPageLength",2884
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Veres_Pálné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nógrád_vármegye"
"http://hu.wikipedia.org/wiki/Nógrád_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nógrád_vármegye"
