"subject","predicate","object"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/2000/01/rdf-schema#label","6381 Toyama"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zsg0"
"http://hu.dbpedia.org/resource/6381_Toyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6381_Toyama","http://dbpedia.org/ontology/wikiPageID",594957
"http://hu.dbpedia.org/resource/6381_Toyama","http://dbpedia.org/ontology/wikiPageRevisionID",18691820
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/aphélium",375820309
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/felszállóCsomó",120.386
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/félNagytengely",337960544
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/inklináció",6.081
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/közepesAnomália",93.705
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/név",6381
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/perihélium",300100779
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/perihéliumSzöge",119.644
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/6381_Toyama","http://hu.dbpedia.org/property/periódus",1240.25
"http://hu.dbpedia.org/resource/6381_Toyama","http://dbpedia.org/ontology/abstract","A 6381 Toyama (ideiglenes jelöléssel 1988 DO1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. február 21-én."
"http://hu.dbpedia.org/resource/6381_Toyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6381_Toyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/6381_Toyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6381_Toyama?oldid=18691820&ns=0"
"http://hu.dbpedia.org/resource/6381_Toyama","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/6381_Toyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6381_Toyama"
"http://hu.wikipedia.org/wiki/6381_Toyama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6381_Toyama"
