"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haradzsuku","http://www.w3.org/2000/01/rdf-schema#label","Haradzsuku"
"http://hu.dbpedia.org/resource/Haradzsuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió"
"http://hu.dbpedia.org/resource/Haradzsuku","http://dbpedia.org/ontology/wikiPageID",1668059
"http://hu.dbpedia.org/resource/Haradzsuku","http://dbpedia.org/ontology/wikiPageRevisionID",22238021
"http://hu.dbpedia.org/resource/Haradzsuku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.shibuya.tokyo.jp/eng/index.html"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/kép","The Iceberg building.JPG"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/képaláírás","Az ún. Jéghegy épület, Haradzsukuban"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/név","Haradzsuku"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/régió","Kantó"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","渋谷区"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/névMásÁtírással","Harajuku"
"http://hu.dbpedia.org/resource/Haradzsuku","http://hu.dbpedia.org/property/prefektúra","Tokió"
"http://hu.dbpedia.org/resource/Haradzsuku","http://dbpedia.org/ontology/abstract","Harajuku (原宿; Hepburn: Haraju-ku) Tokió egyik városrésze Sibuja kerületben. A városrész egészen az nyúlik. A városrész közismert része még a és a is, mely északon területétől, egészen Sibuja területéig nyúlik. Nemzetközileg a fiatalos divatjáról és kultúrájáról ismert városrész. A vásárlási és étkezési lehetőségek kifejezetten a fiatalabb célközönségnek szólnak, számos kisebb butikkal és étteremmel, ám megtalálható itt számos nagyobb kereskedelmi üzletlánc boltja is, továbbá a luxuscikkeket árusító boltok is, melyek főleg az Omoteszandó sugárút mentén helyezkednek el. A Haradzsaku állomás a Jamanote-vonalon helyezkedik el a közvetlen közelében. A Tokiói metró és szolgálja ki a városrész földalatti tömegközlekedési összeköttetését. Tömegközlekedéssel könnyedén elérhetőek a városrész nevezetességei is, mint amilyen a Meidzsi-szentély, a , illetve a épülete, melyek egyúttal népszerű turisztikai célponttá is teszik a városrészt a helyi és a külföldi turisták körében."
"http://hu.dbpedia.org/resource/Haradzsuku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haradzsuku?oldid=22238021&ns=0"
"http://hu.dbpedia.org/resource/Haradzsuku","http://dbpedia.org/ontology/wikiPageLength",2842
"http://hu.dbpedia.org/resource/Haradzsuku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haradzsuku"
"http://hu.wikipedia.org/wiki/Haradzsuku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haradzsuku"
