"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Ercan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ali_Beratlıgil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Arif_Erdem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Basri_Dirimlili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bülent_Korkmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ergün_Penbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ertuğrul_Sağlam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fatih_Terim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Török labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",483140
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",16262544
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Török labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_labdarúgóedzők?oldid=16262544&ns=14"
"http://hu.dbpedia.org/resource/Lefter_Küçükandonyadis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Metin_Oktay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Metin_Türel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mustafa_Denizli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mustafa_Ertan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Nevzat_Güzelırmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Recep_Adanır","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Sergen_Yalçın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Suat_Kaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tayfun_Korkut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tayfur_Havutçu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Turgay_Şeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Yılmaz_Gökdel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Özcan_Arkoç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Özkan_Sümer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ümit_Özat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/İsmail_Kurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Şenol_Güneş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
