"subject","predicate","object"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/2000/01/rdf-schema#label","StumbleUpon"
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0390wb"
"http://hu.dbpedia.org/resource/StumbleUpon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_keresők"
"http://hu.dbpedia.org/resource/StumbleUpon","http://dbpedia.org/ontology/wikiPageID",1018853
"http://hu.dbpedia.org/resource/StumbleUpon","http://dbpedia.org/ontology/wikiPageRevisionID",21840744
"http://hu.dbpedia.org/resource/StumbleUpon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stumbleupon.com"
"http://hu.dbpedia.org/resource/StumbleUpon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180723060924/http:/video.stumbleupon.com/"
"http://hu.dbpedia.org/resource/StumbleUpon","http://xmlns.com/foaf/0.1/name","StumbleUpon"
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/honlap","www.stumbleupon.com/"
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/képméret",72
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/logó","StumbleUpon Logo.svg"
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/név","StumbleUpon"
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/székhely","San Francisco, Kalifornia, USA"
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/vezetők","Garret Camp és Geoff Smith"
"http://hu.dbpedia.org/resource/StumbleUpon","http://hu.dbpedia.org/property/alkalmazottak",76
"http://hu.dbpedia.org/resource/StumbleUpon","http://dbpedia.org/ontology/abstract","A StumbleUpon egy felfedezőmotor (a keresőmotor egy tipusa) amely webes tartalmat keres és ajánl. A felhasználók a közösségi hálózatok és ismerőseik ajánlásai segítségével az érdeklődési körükhöz illeszkedően fedezhetnek fel weboldalakat, fotókat és videókat, melyeket értékelhetnek is. Böngészőhöz lévő kiegészítő létezik Mozilla Firefox, Google Chrome, Opera, Internet Explorer és Safari böngészőkhöz, továbbá a StumbleUpon működik néhány független Mozilla alapú böngészővel is. StumbleUpon applikációk léteznek Windowsra, iOS-re, Androidra, valamint Amazon AppStore-ra."
"http://hu.dbpedia.org/resource/StumbleUpon","http://dbpedia.org/ontology/numberOfEmployees",76
"http://hu.dbpedia.org/resource/StumbleUpon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/StumbleUpon?oldid=21840744&ns=0"
"http://hu.dbpedia.org/resource/StumbleUpon","http://dbpedia.org/ontology/wikiPageLength",10286
"http://hu.dbpedia.org/resource/StumbleUpon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/StumbleUpon"
"http://hu.wikipedia.org/wiki/StumbleUpon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/StumbleUpon"
