"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurocephalus"
"http://hu.dbpedia.org/resource/Kenyai_deresgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurocephalus"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurocephalus"
"http://hu.dbpedia.org/resource/Kategória:Eurocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eurocephalus","http://www.w3.org/2000/01/rdf-schema#label","Eurocephalus"
"http://hu.dbpedia.org/resource/Kategória:Eurocephalus","http://dbpedia.org/ontology/wikiPageID",663688
"http://hu.dbpedia.org/resource/Kategória:Eurocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",13984017
"http://hu.dbpedia.org/resource/Kategória:Eurocephalus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Eurocephalus","http://www.w3.org/2004/02/skos/core#prefLabel","Eurocephalus"
"http://hu.dbpedia.org/resource/Kategória:Eurocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eurocephalus?oldid=13984017&ns=14"
