"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Matius","http://www.w3.org/2000/01/rdf-schema#label","Caius Matius"
"http://hu.dbpedia.org/resource/Caius_Matius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mqr"
"http://hu.dbpedia.org/resource/Caius_Matius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_gasztronómiai_szakírók"
"http://hu.dbpedia.org/resource/Caius_Matius","http://dbpedia.org/ontology/wikiPageID",166511
"http://hu.dbpedia.org/resource/Caius_Matius","http://dbpedia.org/ontology/wikiPageRevisionID",18358719
"http://hu.dbpedia.org/resource/Caius_Matius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4978.html"
"http://hu.dbpedia.org/resource/Caius_Matius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Matius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Matius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caius_Matius","http://dbpedia.org/ontology/abstract","Gaius Matius (Kr. e. 84 – 4?) római író. Lovagi származású volt, politikával soha nem foglalkozott, még Julius Caesar kedvéért sem, akivel pedig szoros barátságban volt. Caesar ezt nem vette tőle rossz néven, és gyakran fordult tanácsért hozzá. Caesar halála, amelyet Róma érdekei miatt is fájlalt, mély gyászba ejtette, és meggyilkolt barátja iránti bámulatának nyíltan is kifejezést adott azzal, hogy Octavianus mellé állt. Cicero, aki különben szintén szerette Matiust, e lépését rossz néven vette, mire Matius magát nyíltan és határozottan igazolta. Róla voltak elnevezve a és a . Írt egy munkát a konyhaművészetről és a pincészetről. Columella, idősebb Plinius és Marcus Apicius Gavius említik, de gyakran előfordul a neve Cicero levelezésében is."
"http://hu.dbpedia.org/resource/Caius_Matius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Matius?oldid=18358719&ns=0"
"http://hu.dbpedia.org/resource/Caius_Matius","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/Caius_Matius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Matius"
"http://hu.wikipedia.org/wiki/Caius_Matius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Matius"
"http://hu.dbpedia.org/resource/Gaius_Matius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Matius"
