"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Neuchâtel villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743748
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23679742
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnneuchatel.ch/historique"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/ch/trams/Neuchatel/pix.html"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506183937/http:/www.urbanrail.net/eu/neuchatel/neuchatel.htm"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnneuchatel.ch/materiel-roulant-trains"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120171114/http:/www.anat.ch/lignes.php%3Fpage=5&link=5&slink=505"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
