"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsómihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsómihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsómihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsómihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsómihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsómihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsómihályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsómihályi","http://www.w3.org/2000/01/rdf-schema#label","Alsómihályi"
"http://hu.dbpedia.org/resource/Alsómihályi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w0ky"
"http://hu.dbpedia.org/resource/Alsómihályi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Alsómihályi","http://dbpedia.org/ontology/wikiPageID",67558
"http://hu.dbpedia.org/resource/Alsómihályi","http://dbpedia.org/ontology/wikiPageRevisionID",23657352
"http://hu.dbpedia.org/resource/Alsómihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-237096&pos_y=-1263780&size=full&lang=sk&sipka=1&name=Micha%BEany%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Alsómihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1028"
"http://hu.dbpedia.org/resource/Alsómihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://michalany.eu/"
"http://hu.dbpedia.org/resource/Alsómihályi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509204658/http:/www.travelatlas.sk/trebisov/michalany.html"
"http://hu.dbpedia.org/resource/Alsómihályi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/michalany/2-historia.html"
"http://hu.dbpedia.org/resource/Alsómihályi","http://xmlns.com/foaf/0.1/name","Alsómihályi"
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/magasság",131
"http://hu.dbpedia.org/resource/Alsómihályi","http://hu.dbpedia.org/property/név","Alsómihályi"
