"subject","predicate","object"
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://www.w3.org/2000/01/rdf-schema#label","UNESCO jószolgálati nagykövet"
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdms"
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://dbpedia.org/ontology/wikiPageID",895705
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://dbpedia.org/ontology/wikiPageRevisionID",22314425
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111121512/http:/portal.unesco.org/en/ev.php-URL_ID%3D46436%26URL_DO%3DDO_TOPIC%26URL_SECTION%3D201.html"
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111121751/http:/portal.unesco.org/en/ev.php-URL_ID%3D8283%26URL_DO%3DDO_TOPIC%26URL_SECTION%3D201.html"
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111121802/http:/portal.unesco.org/en/ev.php-URL_ID%3D8332%26URL_DO%3DDO_TOPIC%26URL_SECTION%3D201.html"
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111121707/http:/portal.unesco.org/en/ev.php-URL_ID%3D8309%26URL_DO%3DDO_TOPIC%26URL_SECTION%3D201.html"
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111121723/http:/portal.unesco.org/en/ev.php-URL_ID%3D8331%26URL_DO%3DDO_TOPIC%26URL_SECTION%3D201.html"
"http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040620085314/http:/portal.unesco.org/en/ev.php-URL_ID%3D8323%26URL_DO%3DDO_TOPIC%26URL_SECTION%3D201.html"
