"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/2000/01/rdf-schema#label","Püspöky Grácián"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pusztamagyaród"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalai_47._Honvédzászlóalj"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://dbpedia.org/ontology/wikiPageID",1447245
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://dbpedia.org/ontology/wikiPageRevisionID",23327966
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/házastárs","jobaházi Dőry Mária"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/név","lebesbényi Püspöky Grácián"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nemesapáti"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/halálDátuma",1861
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pusztamagyaród"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://hu.dbpedia.org/property/szakma","zászlótartó, honvéd hadnagy"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://dbpedia.org/ontology/abstract","Lebesbényi Püspöky Grácián János István (Nemesapáti, Zala vármegye, 1817. december 20. – Pusztamagyaród, Zala vármegye, 1861. március 6.), táblabíró, zászlótartó, honvéd hadnagy, 1849-ben tűzte ki elsőként a visszafoglalt budai várra a győztes honvédek zászlaját. Csány László politikus, miniszter, az 1848–49-es forradalom és szabadságharc vértanújának az unokaöccse."
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1826"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspöky_Grácián?oldid=23327966&ns=0"
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://dbpedia.org/ontology/wikiPageLength",5596
"http://hu.dbpedia.org/resource/Püspöky_Grácián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspöky_Grácián"
"http://hu.wikipedia.org/wiki/Püspöky_Grácián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspöky_Grácián"
