"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Wilhelm der Große"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx85t"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://dbpedia.org/ontology/wikiPageID",418673
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://dbpedia.org/ontology/wikiPageRevisionID",23842285
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/G/212439x53053/281303/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://xmlns.com/foaf/0.1/name","SMS Kaiser Wilhelm der Große"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/fegyverzet","* 4 db 240 mm-es ágyú
* 15 db 150 mm-es ágyú
* 12 db 88 mm-es ágyú
* 6 db 450 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Kaiser_Friedrich_III_osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/hatótávolság",3410
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/hossz","125,3 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/legénység",651
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/merülés","8 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/név","SMS Kaiser Wilhelm der Große"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/páncélzat","* övpáncél: 300 mm
* fedélzet: 76 mm
* lövegtornyok: 250 mm"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/sebesség",25
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/sorsa",1920
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1901
