"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tao_Jüan-ming"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/2000/01/rdf-schema#label","Tao Jüan-ming"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0316mv"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://dbpedia.org/ontology/wikiPageID",119782
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://dbpedia.org/ontology/wikiPageRevisionID",23852911
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/taojuan.html"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://xmlns.com/foaf/0.1/name","Tao Jüan-ming"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/author","Faludy György"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/isbn",9639283061
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/kép","taoqian1.jpg"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/képaláírás","festménye ről"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/név","Tao Jüan-ming"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/periódus","i. sz. 4-5. század"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/publisher","Glória"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/születésiDátum",365
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/title","Kínai költészet"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://hu.dbpedia.org/property/halálDátuma",427
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://dbpedia.org/ontology/abstract","Tao Yuanming (kínai írással: 陶渊明, magyar népszerű átírással: Tao Jüan-ming, kb. 365-427) híres kínai költő volt. Eredeti neve Tao Csien (陶潜, Tao Qian). A császári névtabu miatt Tao Sen-mingnek (陶深明, Tao Shenmingnek) vagy Tao Csüen-mingnek (陶泉明, Tao Quanmingnek) is hívták. Ő maga Vu-liu (五柳, Wuliu) azaz „Öt Fűzfa” mesterként is emlegette magát. Tao Jüan-ming (Tao Yuanming) elszegényedett arisztokrata család sarjaként született. Nagyapja, Tao Kan még miniszter volt, és a nyolc korabeli tartomány hadügyeit vezette, Csangsa (Changsha) kormányzóság uraként. Édesapját nyolcéves korában vesztette el, édesanyját – aki egy (-beli) nemesember, Meng Csia (Meng Jia) leánya volt – pedig 12 évesen. Tao Jüan-ming (Tao Yuanming) néhány évig kishivatalnoki állásokat töltött be, később lemondott hivataláról és hazatért. Egy híres anekdota szerint azután vonult vissza, hogy egy cenzort küldtek az ellenőrzésére, de ő arra hivatkozva, hogy „nem hajol meg öt mérő rizsnyi fizetésért egy ilyen falusi fickó előtt”, nem fogadta őt. 406-tól, Csi Nan-ti (Ji Nandi) császár uralkodása idejétől a világtól elzárkózva élt. Szung Ven-ti (Song Wendi) császár uralkodása alatt, 427-ben halt meg betegségben. A több mint 20 éves elvonulás volt Tao Jüan-ming (Tao Yuanming) legtermékenyebb költői korszaka. Tao Jüan-ming (Tao Yuanming)től több mint 120 vers, valamint tízegynéhány prózai írás és fu maradt ránk. Többnyire 5 szótagos sorhosszúságú verseinek fő témája a vidéki élet, a szántóföldek és kertek világa, ezért a későbbiekben a „földek és kertek” (tienjüan (tianyuan)) költőjének hívták őt. Leghíresebb költeménye Az őszibarack-virágos forrás (Taohuajüan (桃花源, Taohuayuan)), amelyben egy harmonikus, békés, háborútól és zűrzavartól mentes eszményi világot ír le."
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tao_Jüan-ming?oldid=23852911&ns=0"
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Tao_Jüan-ming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tao_Jüan-ming"
