"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://www.w3.org/2000/01/rdf-schema#label","Marcus Vulson de la Colombière"
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptfg6"
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_heraldikusok"
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://dbpedia.org/ontology/wikiPageID",116622
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://dbpedia.org/ontology/wikiPageRevisionID",23571090
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://dbpedia.org/ontology/abstract","Marcus Vulson de la Colombière (? – 1658), avagy Marc de Vulson, Sieur de La Colombière (azaz Colombière Sieur-e, avagy seniora), francia heraldikus, történész, költő, a királyi udvar kegyence. A neve gyakran Wulson, néha Volson alakban is előfordul. Számos sikeres könyvet írt a szimbólumokról, a jóslatokról, a heraldikáról, az álmokról stb. Összegyűjtötte a kapcsolatos ismereteket és hagyományokat. Az 1600-as években tulajdonképpen két genealógus, a francia királyi udvar kegyence: de la Colombière és Claude-François Ménestrier, lyoni jezsuita szerzetes fedezték fel a lovagságot annak virágkora (1100-1400), majd lehanyatlása után és alakították ki idealizált képét. A címertanban főleg az általa (is) kifejlesztett színjelölési módszer miatt vált jelentős szerzővé."
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Vulson_de_la_Colombière?oldid=23571090&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://dbpedia.org/ontology/wikiPageLength",11083
"http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Vulson_de_la_Colombière"
"http://hu.wikipedia.org/wiki/Marcus_Vulson_de_la_Colombière","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Vulson_de_la_Colombière"
