"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_nl","http://www.w3.org/2000/01/rdf-schema#label","User nl"
"http://hu.dbpedia.org/resource/Kategória:User_nl","http://dbpedia.org/ontology/wikiPageID",24574
"http://hu.dbpedia.org/resource/Kategória:User_nl","http://dbpedia.org/ontology/wikiPageRevisionID",13492951
"http://hu.dbpedia.org/resource/Kategória:User_nl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_nl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_nl","http://www.w3.org/2004/02/skos/core#prefLabel","User nl"
"http://hu.dbpedia.org/resource/Kategória:User_nl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_nl?oldid=13492951&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_nl-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_nl"
"http://hu.dbpedia.org/resource/Kategória:User_nl-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_nl"
"http://hu.dbpedia.org/resource/Kategória:User_nl-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_nl"
"http://hu.dbpedia.org/resource/Kategória:User_nl-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_nl"
"http://hu.dbpedia.org/resource/Kategória:User_nl-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_nl"
"http://hu.dbpedia.org/resource/Kategória:User_nl-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_nl"
