"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Békéscsabán"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_kulturális_élete"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://dbpedia.org/ontology/wikiPageID",825681
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://dbpedia.org/ontology/wikiPageRevisionID",19560285
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Békés_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://dbpedia.org/ontology/abstract","Békéscsaba szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Békéscsabán?oldid=19560285&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Békéscsabán"
"http://hu.wikipedia.org/wiki/Emléktáblák_Békéscsabán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Békéscsabán"
