"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiu_Szin_Csien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lee_Kan_Chi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Tang_Sun_Cheung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Thompson_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Hongkongi labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",952650
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",16877869
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkong_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Hongkongi labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hongkongi_labdarúgó-játékvezetők?oldid=16877869&ns=14"
