"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2010-es labdarúgó-világbajnokság (D csoport)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdmfn"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageID",616875
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22918274
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/southafrica2010/matches/index.html%7Ctitle=2010-es"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061467/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061468/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061471/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061469/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061470/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/tournament/competition/64/42/24/fifawc2010matchschedulefinalversion.pdf"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300111116/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
