"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://www.w3.org/2000/01/rdf-schema#label","Melanie Scholtz"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokvárosiak"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_zenészek"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://dbpedia.org/ontology/wikiPageID",1759780
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://dbpedia.org/ontology/wikiPageRevisionID",23668739
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.melaniescholtz.com/index.php/about-me"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ke4aQnuQpsg"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reverbnation.com/melaniescholtz"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://melaniescholtz.artistserve.com/"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://xmlns.com/foaf/0.1/name","Melanie Scholtz"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=ke4aQnuQpsg"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/honlap","www.melaniescholtz.com"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/kép","Melanie Scholtz, Singer-Songwriter.png"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Poetic_performance"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Melanie_Scholtz","http://hu.dbpedia.org/property/név","Melanie Scholtz"
