"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://www.w3.org/2000/01/rdf-schema#label","Lóti és Futi"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/wikiPageID",1079089
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/wikiPageRevisionID",21982877
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/epizódokSzáma",100
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/forgatókönyvíró","Szabó Virág"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/forgatókönyvíró","Kormos Anett"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/forgatókönyvíró","Huszár Péter"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/forgatókönyvíró","Divinyi Réka"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/főszereplő","Mátyás Zoltán - Lóti"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/főszereplő","Érsek-Csanádi Gyöngyi - Futi"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MEC_Kft."
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/hang","Elek Ferenc"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/hang","Csőre Gábor"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/játékidő",3
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/kép","Lóti és Futi.PNG"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/képaláírás","Lóti és Futi című bábfilmsorozat főcíme"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktató"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/operatőr","Szőke Dániel"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/operatőr","Nemes Tibor"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/operatőr","Blauman Edit"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Csortos_Szabó_Sándor"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/rendező","Huszár Dániel"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/rendező","Szabó Szonja"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/utolsóSugárzás",2014
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/abstract","A Lóti és Futi című magyar bábfilmsorozat 2013 és 2014 között készült."
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Huszár_Dániel"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szonja"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Blauman_Edit"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szőke_Dániel"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nemes_Tibor"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oktató"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Érsek-Csanádi_Gyöngyi"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mátyás_Zoltán"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/MEC_Kft."
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Csortos_Szabó_Sándor"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Elek_Ferenc"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Csőre_Gábor"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lóti_és_Futi?oldid=21982877&ns=0"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://dbpedia.org/ontology/wikiPageLength",4172
