"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Sárszentmiklós"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://dbpedia.org/ontology/wikiPageID",416339
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",23901197
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/S%C3%A1rszentmikl%C3%B3s.html"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/artpieces%3Fcity_id=529"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/306"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarbogard.lutheran.hu/"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170304145229/http:/www.agt.bme.hu/varga/foto/vh1/sarbogard-3.html"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://dbpedia.org/ontology/abstract","Sárszentmiklós település Fejér megyében, a Sárbogárdi járásában. Sárbogárd városrésze. Egykor önálló község volt, hozzá tartozott a falutól délre eső Rétszilas település is."
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárszentmiklós?oldid=23901197&ns=0"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárszentmiklós"
"http://hu.dbpedia.org/resource/Rétszilas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárszentmiklós"
"http://hu.wikipedia.org/wiki/Sárszentmiklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárszentmiklós"
