"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Motokrossz-világbajnokság"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://dbpedia.org/ontology/wikiPageID",288852
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21811457
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412023248/http:/www.fim.ch/en/results/resSearch.asp%3FcboRaceType=FIM&cboDiscipline=B200&cboLocation=*&item=19"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://dbpedia.org/ontology/abstract","Hivatalosan 1957 óta rendezik. Három nagy kategóriára bontható: 125 cc, 250 cc, 500 cc.2003-tól már MX2, MX1, MX3 néven ismertek."
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motokrossz-világbajnokság?oldid=21811457&ns=0"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",26730
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motokrossz-világbajnokság"
"http://hu.dbpedia.org/resource/Tanel_Leok","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Motokrossz-világbajnokság"
"http://hu.dbpedia.org/resource/Motocross_Világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-világbajnokság"
"http://hu.dbpedia.org/resource/Motokrossz_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-világbajnokság"
"http://hu.dbpedia.org/resource/Motokrossz–világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-világbajnokság"
"http://hu.wikipedia.org/wiki/Motokrossz-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motokrossz-világbajnokság"
