"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Clayton Conrad Anderson"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c35v2"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://dbpedia.org/ontology/wikiPageID",1070881
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",21755444
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219032727/http:/www.spacefacts.de/bios/astronauts/english/anderson_clayton.htm%7Carchivedate=2013-12-19"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/andayton.htm%7Ctitle=Clayton"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/anderson_clayton.htm%7Ctitle=Clayton"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/anderson-c.html%7Ctitle=Clayton"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://dbpedia.org/ontology/abstract","Clayton Conrad Anderson (Omaha, Nebraska, 1959. február 23. –) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clayton_Conrad_Anderson?oldid=21755444&ns=0"
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clayton_Conrad_Anderson"
"http://hu.wikipedia.org/wiki/Clayton_Conrad_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clayton_Conrad_Anderson"
