"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://www.w3.org/2000/01/rdf-schema#label","Maljevačko Selište"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://dbpedia.org/ontology/wikiPageID",983308
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://dbpedia.org/ontology/wikiPageRevisionID",20470968
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetingrad.org/"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://xmlns.com/foaf/0.1/name","Maljevačko Selište"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/név","Maljevačko Selište"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/irányítószám",47222
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/polgármester","Milan Gašparin"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",215
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://hu.dbpedia.org/property/község","Cetingrad"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://dbpedia.org/ontology/abstract","Maljevačko Selište falu Horvátországban Karlovác megyében. Közigazgatásilag Cetingradhoz tartozik."
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Maljevačko_Selište","http://dbpedia.org/ontology/postalCode","47222"
