"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ernő (rendező)"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://dbpedia.org/ontology/wikiPageID",1024116
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23718679
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403010445/http:/elte.prompt.hu/sites/default/files/tananyagok/13_SzaboSokiLaszlo-ElektronikusMediatartalmak/ch10.html"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hscmot.hu/index.php%3Foption=com_wrapper&view=wrapper&Itemid=17"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://edutech.elte.hu/videostudio/kutatas-fejlesztes-innovacio/dokumentumfilm-kutatocsoport/"
