"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Janis Joplin-mellszobor (Budapest)"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://dbpedia.org/ontology/wikiPageID",993991
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",21951907
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626171030/http:/fn.hir24.hu/itthon/2012/03/14/senkinek-nem-kell-a-millios-ajandek/"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szlavics.hu/iszl/hu/aktualis/janis-joplin-mellszobor-avatasa.html"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forrasradio.hu/janis-joplin-szobrot-avattak-egy-budapesti-iskolaban"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128004051/http:/kultura.pravda.sk/hudba/clanok/257002-janis-joplin-sa-nebala-byt-odlisna/"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121143157/http:/www.hir24.hu/kultura/2013/01/18/megfer-erkel-mellett-janis-joplin/"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://hu.dbpedia.org/property/url","http://forrasradio.hu/janis-joplin-szobrot-avattak-egy-budapesti-iskolaban"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://dbpedia.org/ontology/abstract","A Janis Joplin-mellszobor ifjabb Szlávics László alkotása. A Budapest VI. kerületi Erkel Ferenc ének-zenei és francia tagozatos Általános Iskola emeleti előcsarnokában került elhelyezésre 2013. január 17-én. Az épület belső falára helyezett vörösréz lemezszobor magassága 62 cm. Első változata 1990-ben készült, melyet az alkotó 2013-ban alakított át a helyszín ismeretében. Janis Joplin születése közelgő hetvenedik évfordulója alkalmából a művész adományozta alkotását az intézménynek."
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janis_Joplin-mellszobor_(Budapest)?oldid=21951907&ns=0"
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janis_Joplin-mellszobor_(Budapest)"
"http://hu.wikipedia.org/wiki/Janis_Joplin-mellszobor_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janis_Joplin-mellszobor_(Budapest)"
