"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artois-i_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Auvergne-i_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Barbet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Billy_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Breton_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Drótszőrű_griffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Francia_buldog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Francia_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Francia_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Félhosszúszőrű_pireneusi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Papillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Pikárdiai_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Porcelánkopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Uszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Vendée-i_griffon_basset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Francia kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták","http://dbpedia.org/ontology/wikiPageID",936443
"http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",11844579
"http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Francia kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_kutyafajták?oldid=11844579&ns=14"
