"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cybill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cybill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cybill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cybill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cybill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cybill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cybill","http://www.w3.org/2000/01/rdf-schema#label","Cybill"
"http://hu.dbpedia.org/resource/Cybill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174p0"
"http://hu.dbpedia.org/resource/Cybill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cybill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cybill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Cybill","http://dbpedia.org/ontology/wikiPageID",403275
"http://hu.dbpedia.org/resource/Cybill","http://dbpedia.org/ontology/wikiPageRevisionID",23633926
"http://hu.dbpedia.org/resource/Cybill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Cybill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Cybill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cybill","http://dbpedia.org/ontology/abstract","A Cybill című 4 évados vígjáték-sorozatot 1995 és 1998 között mutatta be az amerikai CBS csatorna. Magyarországon a Humor TV vetítette."
"http://hu.dbpedia.org/resource/Cybill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cybill?oldid=23633926&ns=0"
"http://hu.dbpedia.org/resource/Cybill","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Cybill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cybill"
"http://hu.wikipedia.org/wiki/Cybill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cybill"
