"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://www.w3.org/2000/01/rdf-schema#label","Edwin A. Hernández-Delgado"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://dbpedia.org/ontology/wikiPageID",229670
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",23171396
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccri.uprm.edu/researcher/Hernandez/Hernandez_Aug_2006.pdf"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ictal.org/modules.php%3Fop=modload&name=News&file=article&sid=2457&mode=thread&order=0&thold=0"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccri.uprm.edu/researcher/Hernandez/index.html"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://hu.dbpedia.org/property/url","http://www.ictal.org/modules.php%3Fop=modload&name=News&file=article&sid=2457&mode=thread&order=0&thold=0"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://dbpedia.org/ontology/abstract","Edwin A. Hernández-Delgado a University of Puerto Rico-n oktató (-ban), tengerbiológus, ökológus. PhD fokozatát trópusi biológiából szerezte, a korallokra szakosodva. 1996-ban megalapította a Coral Reef Research Group-ot. 2003-ban pedig a Community-Based Coral Aquaculture and Reef Rehabilitation Project-ét. Edwin A. Hernández-Delgado továbbá gitáron játszik, dalokat ír és fordít. Az ENSZ Környezetvédelmi Programjának jelentése szerint a világ korallállományának egyharmada már elpusztult. A Puerto Ricóhoz tartozó vizsgált koralltelepeinek 97%-a fakult ki. 1998-ban – ami az eddigi második legmelegebb év volt – a világ korallzátonyainak 16%-a halt el, a globális felmelegedés miatt. „A korallok fakulása a globális felmelegedés bizonyítéka.” – Edwin A. Hernández-Delgado"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edwin_A._Hernández-Delgado?oldid=23171396&ns=0"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edwin_A._Hernández-Delgado"
"http://hu.wikipedia.org/wiki/Edwin_A._Hernández-Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado"
