"subject","predicate","object"
"http://hu.dbpedia.org/resource/2195_Tengström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2195_Tengström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2195_Tengström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2195_Tengström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2195_Tengström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2195_Tengström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2195_Tengström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2195_Tengström","http://www.w3.org/2000/01/rdf-schema#label","2195 Tengström"
"http://hu.dbpedia.org/resource/2195_Tengström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1f16"
"http://hu.dbpedia.org/resource/2195_Tengström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2195_Tengström","http://dbpedia.org/ontology/wikiPageID",535543
"http://hu.dbpedia.org/resource/2195_Tengström","http://dbpedia.org/ontology/wikiPageRevisionID",23555545
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/aphélium",367467093
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/felszállóCsomó",101.044
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/félNagytengely",332364551
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/inklináció",4.576
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/közepesAnomália",144.772
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/név",2195
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/perihélium",297262009
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/perihéliumSzöge",295.59
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/2195_Tengström","http://hu.dbpedia.org/property/periódus",1209.57
