"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/2000/01/rdf-schema#label","The Lego Movie 2 Videogame"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_videójátékai"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/wikiPageID",1600742
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/wikiPageRevisionID",22975992
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/wikiPageExternalLink","https://legomovie2-videogame.wbgames.com/"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://xmlns.com/foaf/0.1/name","The Lego Movie 2 Videogame"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lego_videójátékok"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Traveller’s_Tales"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows, PlayStation 4, Xbox One'Nintendo Switch'macOS"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Interactive_Entertainment"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/művész","Richard Martin"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/név","The Lego Movie 2 Videogame"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/producer","Peter Lomax"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/programozó","Kevin Longair"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/rendező","Jamie Eden"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/sorozat","The Lego Movie"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/tervező","Arthur Parsons"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://hu.dbpedia.org/property/zeneszerző","Simon Withenshaw"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/abstract","A The Lego Movie 2 Videogame Lego-témájú akció-kaland videójáték, melyet a Traveller’s Tales fejlesztett és a adott ki. A Lego-kaland 2.-t veszi alapjául, és a közvetlen folytatása a -nek. A játék nem sokkal a film megjelenése után, 2019. február 26-án jelent meg Windowsra, Nintendo Switch-re, PlayStation 4-re és Xbox One-ra, illetve 2019. március 14-én macOS-re."
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Traveller’s_Tales"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Warner_Bros._Interactive_Entertainment"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Lego_Movie_2_Videogame?oldid=22975992&ns=0"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://dbpedia.org/ontology/wikiPageLength",4474
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Lego_Movie_2_Videogame"
"http://hu.wikipedia.org/wiki/The_Lego_Movie_2_Videogame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame"
